

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071050
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1824
Witnesses	Robert Parry; Sarah Roberts
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 45, Entry 134
Source	LDS Film 2147913
Witnessed Marriage Of	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071050&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071050&Relationship=Bride



