

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015054
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Dec 1816
Witnesses	Henry Pemberton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed surname:] Farquhar
Register	Marriages 1816 - 1822, Page 14, Entry 949
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Farhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015054&Relationship=Groom
Witnessed Marriage Of	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015054&Relationship=Bride



