

Elisabeth Ann Chinoweth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237107
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Middle or Other Names	Ann
Surname	Chinoweth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Saltney St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 59, Entry 467
Source	LDS Film 93887
Parent	Edmund Chinoweth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237107&Relationship=2ndParent



