

Ellen Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461880
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Manchester
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Paul St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 67, Entry 534
Source	LDS Film 1656422
Parent	Henry Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461880&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461880&Relationship=2ndParent



