

Patrick Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123267
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cullen
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Feb 1860
Witnesses	Patrick Cullen of Prophet St; Catharine Mc Hugh of Eldon Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 191, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123267&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123267&Relationship=Bride



