

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Ellenborough St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 302, Entry 2414
Source	LDS Film 1656421
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144090&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144090&Relationship=2ndParent



