

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Plumbe St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2043
Source	LDS Film 1068890
Parent Of	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090038&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090038&Relationship=2ndParent



