

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1850
Witnesses	John Carr; Elenor Carr
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 98, Entry 196
Source	LDS Film 1656510
Witnessed Marriage Of	John Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077949&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077949&Relationship=Bride



