

John French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	French
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1850
Witnesses	Sarah French; John French; John French, Snr.
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 119, Entry 237
Source	LDS Film 1647895
Witnessed Marriage Of	Seth Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077703&Relationship=Groom
Witnessed Marriage Of	Ann French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077703&Relationship=Bride



