

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1846
Witnesses	John Seddon, (X); Elizabeth Seddon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 86, Entry 172
Source	LDS Film 1656509
Witnessed Marriage Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061104&Relationship=Groom
Witnessed Marriage Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061104&Relationship=Bride



