

George Ostle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ostle
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	Elizabeth Brennand; George Ostle
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 261, Entry 781
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073983&Relationship=Groom
Witnessed Marriage Of	Mary Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073983&Relationship=Bride



