

Daniel Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027657
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Prichard
Gender	Male
Abode	Preston St.
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Aug 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 17
Source	LDS Film 1656195
Parent Of	Edward Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027657&Relationship=Baptised
Married To	Ann?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027657&Relationship=2ndParent



