

Samuel Bowcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059448
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowcher
Gender	Male
Abode	London Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	29 May 1812
Register	Burials 1810 - 1812 , Page 14, Entry 103
Source	LDS Film 93833
Parent Of	Elizabeth Bowcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059448&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059448&Relationship=2ndParent



