

Mary McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461971
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's Alley
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Register	Baptisms 1836 - 1837, Page 79, Entry 625
Source	LDS Film 1656422
Parent Of	William George McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461971&Relationship=Baptised
Married To	George McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461971&Relationship=1stParent



