

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Saint Domingo Lane Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 211, Entry 1688
Source	LDS Film 2045907
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146564&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146564&Relationship=2ndParent



