

John Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shenton
Gender	Male
Abode	Pall Mall
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	4 May 1807
Register	Baptisms 1807, Page 321, Entry 789
Source	LDS Film 93833
Parent Of	Henry Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066116&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066116&Relationship=2ndParent



