

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Abode	Ribbesford in the County of Worcester
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Apr 1812
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Witnesses	Th. Arlon?; Thomas Moore
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiating Minister
Register	Marriages 1792 - 1813, Page 216, Entry 791
Source	LDS Film 1656016
Witnessed By	Th. Arlon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069608&Relationship=Witness_1
Witnessed By	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069608&Relationship=Witness_2
Married To	Margaret Alanson Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069608&Relationship=Bride



