

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Kent street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Mar 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 422
Source	LDS Film 93833
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043643&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043643&Relationship=2ndParent



