

Sarah Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069539
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Disley
Married Surname	Findlater
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1811
Status	Spinster
Witnesses	Edward Disley; Geo. West
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 52
Source	LDS Film 1656197
Witnessed By	Edward Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069539&Relationship=Witness_1
Witnessed By	Geo. West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069539&Relationship=Witness_2
Married To	George Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069539&Relationship=Groom



