

Elizabeth Ann Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138778
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Poulson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Simpson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 364, Entry 2907
Source	LDS Film 93878
Parent	George Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138778&Relationship=1stParent
Parent	Mary Ann Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138778&Relationship=2ndParent



