

William Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gale
Gender	Male
Abode	Addison Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 145, Entry 1158
Source	LDS Film 1656422
Parent Of	William Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289216&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289216&Relationship=2ndParent



