

William Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	William Dalton; Elizabeth Dalton
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Notes	[Groom signed first name as Lorenzo]
Register	Marriages 1853 - 1854, Page 88, Entry 175
Source	LDS Film 1656678
Witnessed Marriage Of	Lorenso Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082062&Relationship=Groom
Witnessed Marriage Of	Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082062&Relationship=Bride



