

Jane Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045053
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baxendale
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Johnson street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Date Of Child's Birth	30 Dec 1796
Register	Baptisms 1795 - 1797, Page 26, Entry 226
Source	LDS Film 93833
Parent Of	Samuel Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045053&Relationship=Baptised
Married To	William Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045053&Relationship=1stParent



