

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Gender	Male
Abode	Smetham Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1809
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Spouse's Death	20 May 1809
Register	Burials 1806 - 1809, Page 3, Entry 105
Source	LDS Film 93833
Married To	Esther Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057141&Relationship=Deceased



