

John Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gough
Gender	Male
Abode	Washington St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 10
Source	LDS Film 1656377
Parent Of	William Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072735&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072735&Relationship=2ndParent



