

Margaret Stith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422976
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Simson Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	13 Jan 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 8
Source	LDS Film 1468979
Parent Of	Thomas Newel Stith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422976&Relationship=Baptised
Married To	Richard Stith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422976&Relationship=1stParent



