

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Duncan St East
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1831, Page 346, Entry 2767
Source	LDS Film 93878
Parent Of	William Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138638&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138638&Relationship=2ndParent



