

William Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynch
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1856
Witnesses	William Lynch; Mary Sayle
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 205, Entry 409
Source	LDS Film 1656679
Witnessed Marriage Of	Michael Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084442&Relationship=Groom
Witnessed Marriage Of	Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084442&Relationship=Bride



