

Noahdiah Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286205
First Name (With Contractions)	Noahdiah
First Name (Without Contractions)	Noahdiah
Surname	Daniel
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Unknown
Abode	St. James' St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Feb 1831
Baptising Minister	Geo. E. Larden Off. Min.
Register	Baptisms 1826 - 1853, Page 54, Entry 430
Source	LDS Film 1545923
Parent	Thomas Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286205&Relationship=1stParent
Parent	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286205&Relationship=2ndParent



