

Joseph Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairhurst
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1834
Witnesses	Isabella Gratnix, (X); Joseph Fairhurst
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 10, Entry 29
Source	LDS Film 94018
Witnessed Marriage Of	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032052&Relationship=Groom
Witnessed Marriage Of	Rosanna Hogarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032052&Relationship=Bride



