

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	William Goddard Offg Curate
Register	Marriages 1830, Page 5, Entry 494
Source	LDS Film 1068891
Married To	Jane Heayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025440&Relationship=Bride



