

John Scarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarr
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 35, Entry 19
Source	LDS Film 1656376
Parent Of	Richd. Scarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013320&Relationship=Deceased



