

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019023
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1821
Witnesses	Edwd. Coventry, Jnr; Mary Poole
Marriage Type	Licence
Marrying Minister	R. Litler
Notes	[note in margin states this marriage has been entered out of the regular order by mistake]
Register	Marriages 1817 - 1825, Page 104, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019023&Relationship=Groom
Witnessed Marriage Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019023&Relationship=Bride



