

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1821
Witnesses	Samuel Parker; William Ireland
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 292, Entry 425
Source	LDS Film 93917
Witnessed Marriage Of	Patrick McCoone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054867&Relationship=Groom
Witnessed Marriage Of	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054867&Relationship=Bride



