

Robert Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174485
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearce
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Vauxhall Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 287, Entry 2291
Source	LDS Film 2045907
Parent	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174485&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174485&Relationship=2ndParent



