

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	William Guy; Margaret Southward
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 270
Source	LDS Film 1468980
Witnessed Marriage Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118528&Relationship=Groom
Witnessed Marriage Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118528&Relationship=Bride



