

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012136&Relationship=Baptised



