

Archibald Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127883
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Shearer
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Aug 1808
Source	LDS Film 1468980
Parent Of	Margaret Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127883&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127883&Relationship=2ndParent



