

Dorcas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042414
First Name (With Contractions)	Dorcas
First Name (Without Contractions)	Dorcas
Surname	Hurst
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fontenoy street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1789
Date Of Child's Death	21 Jan 1789
Register	Burials 1788 - 1790, Page 80, Entry 39
Source	LDS Film 93833
Parent Of	Mary Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042414&Relationship=Deceased
Married To	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042414&Relationship=1stParent



