

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Mar 1860
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 306, Entry 4
Source	LDS Film 1647560
Parent	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302232&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302232&Relationship=2ndParent



