

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019076
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1821
Witnesses	Edwd. Coventry, Jnr; Joseph Thomas
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 122, Entry 101
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019076&Relationship=Groom
Witnessed Marriage Of	Charlotte Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019076&Relationship=Bride



