

William Chuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chuck
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Napier St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Feb 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 101, Entry 808
Source	LDS Film 1656013
Parent	George Chuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297157&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297157&Relationship=2ndParent



