

Inglis Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102578
First Name (With Contractions)	Inglis
First Name (Without Contractions)	Inglis
Surname	Jerdein
Gender	Unknown
Abode	Abercromby Sq
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1830
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 39, Entry 2817
Source	LDS Film 560881
Parent	John Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102578&Relationship=1stParent
Parent	Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102578&Relationship=2ndParent



