

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1856 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Register	Baptisms 1845 - 1895, Page 12, Entry 6
Source	LDS Film 1595373
Parent Of	Ellen Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198697&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198697&Relationship=2ndParent



