

John Whittey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittey
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 31, Entry 243
Source	LDS Film 1545919
Parent Of	Mary Whittey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226354&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226354&Relationship=2ndParent



