

My. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113825
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Davies
Gender	Unknown
Abode	Sydney St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11181
Source	LDS Film 560881
Parent Of	Edward E. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113825&Relationship=Deceased
Married To	Edw. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113825&Relationship=1stParent



