

John Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Stanley St North
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 311, Entry 2488
Source	LDS Film 93878
Parent	James Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134634&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134634&Relationship=2ndParent



