

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432402
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1842
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 77, Entry 3
Source	LDS Film 1468981
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432402&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432402&Relationship=1stParent



