

Thomas Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bates
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1807
Occupation (As Documented)	Soldier in Cornish Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry; Catherine Campbell, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 452, Entry 55
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011382&Relationship=Witness_1
Witnessed By	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011382&Relationship=Witness_2
Married To	Mary McKneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011382&Relationship=Bride



