

Catharine Pierdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069630
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pierdon
Former/Maiden/Other Surname 1	Bruse
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Preston Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1808
Date Of Child's Birth	21 Sep 1803
Register	Baptisms 1808, Page 369, Entry 1580
Source	LDS Film 93833
Parent Of	William George Pierdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069630&Relationship=Baptised
Married To	William Pierdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069630&Relationship=1stParent



