

Mary Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430047
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connolly
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Date Of Child's Birth	21 Dec 1837
Register	Baptisms 1836 - 1840, Page 54, Entry 5
Source	LDS Film 396375
Parent Of	Bridget Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430047&Relationship=Baptised
Married To	James Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430047&Relationship=1stParent



