

John Greenhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenhorn
Gender	Male
Abode	Atherton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 181, Entry 2391
Source	LDSNo 1656418
Parent Of	Margaret Greenhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106357&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106357&Relationship=2ndParent



