

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1851
Witnesses	John Barrow; Ann Harrison
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 136, Entry 271
Source	LDS Film 1656375
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042889&Relationship=Groom
Witnessed Marriage Of	Jane Smedes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042889&Relationship=Bride



