

James O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008613
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Connor
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1801
Witnesses	Edward Coventry; James O'Connor
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 146, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	Robert Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Groom
Witnessed Marriage Of	Jessine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Bride



