

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Blackburn; Martha Aldersey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 151, Entry 17
Source	LDS Film 1656574
Witnessed By	Thos. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067396&Relationship=Witness_1
Witnessed By	Martha Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067396&Relationship=Witness_2
Married To	Susannah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067396&Relationship=Bride



