

Mary Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037356
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Oct 1784
Date Of Death	17 Oct 1784
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1783 - 1784, Page 55, Entry 242
Source	LDS Film 93833
Parent	John Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037356&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037356&Relationship=2ndParent



