

Thomas Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Antrobus
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Margaret Barker; James Earle; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 154, Entry 355
Source	LDS Film 93839
Witnessed By	Margaret Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008667&Relationship=Witness_1
Witnessed By	James Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008667&Relationship=Witness_2
Married To	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008667&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008667&Relationship=Witness_3



