

Joseph Hassan Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hassan
Surname	Dykes
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Gildarts Gardens
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 358, Entry 2857
Source	LDS Film 93887
Parent	Joseph Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242790&Relationship=1stParent
Parent	Ann Jane Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242790&Relationship=2ndParent



