

Richard Southworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Southworth
Gender	Male
Abode	Tythe barn strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 720
Source	LDS Film 93833
Parent Of	Jane Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023059&Relationship=2ndParent



