

Thomas Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 67, Entry 531
Source	LDS Film 1656418
Parent	William Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102662&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102662&Relationship=2ndParent



