

Charles Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130294
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pugh
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Dec 1848
Witnesses	Charles Pugh; Mary Ann Bryson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 5, Entry 10
Source	LDS Film 1546290
Witnessed Marriage Of	James Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130294&Relationship=Groom
Witnessed Marriage Of	Hannah McMorran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130294&Relationship=Bride



