

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1841
Witnesses	William Swift, (X); Elizabeth Swift, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 110, Entry 44
Source	LDS Film 1068927
Witnessed Marriage Of	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040594&Relationship=Groom
Witnessed Marriage Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040594&Relationship=Bride



