

John Forlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forlong
Gender	Male
Abode	Dickenson Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Feb 1817
Age At Death	3 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 96, Entry 764
Source	LDS Film 1468980
Parent	Andrew Forlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129547&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129547&Relationship=2ndParent



