

Michael Naughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122349
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Naughton
Gender	Male
Abode	11 Crt. Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	Mark Quinn of Cumbermere St.; Bridget Doherty of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 54, Entry 4
Source	LDS Film 396378
Witnessed By	Mark Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122349&Relationship=Witness_1
Witnessed By	Bridget Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122349&Relationship=Witness_2
Married To	Bridget Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122349&Relationship=Bride



